Zip,uule,City,St,State,CitySt,County,Country,population,density,lat,long,Coordinates
92369,&uule=w+CAIQICIYUGF0dG9uLCBDYWxpZm9ybmlhIDkyMzY5&cr=countryUS,Patton,California,CA,"Patton,CA",San Bernardino,US,1100,15.4,34.1358,-117.2239,"34.1358, -117.2239"
92371,&uule=w+CAIQICIYUGhlbGFuLCBDYWxpZm9ybmlhIDkyMzcx&cr=countryUS,Phelan,California,CA,"Phelan,CA",San Bernardino,US,17882,46.3,34.4449,-117.5196,"34.4449, -117.5196"
92372,&uule=w+CAIQICIdUGlub24gSGlsbHMsIENhbGlmb3JuaWEgOTIzNzI=&cr=countryUS,Pinon Hills,California,CA,"Pinon Hills,CA",San Bernardino,US,6282,86.1,34.4429,-117.6403,"34.4429, -117.6403"
92373,&uule=w+CAIQICIaUmVkbGFuZHMsIENhbGlmb3JuaWEgOTIzNzM=&cr=countryUS,Redlands,California,CA,"Redlands,CA",San Bernardino,US,33264,316.8,34.0397,-117.1804,"34.0397, -117.1804"
92374,&uule=w+CAIQICIaUmVkbGFuZHMsIENhbGlmb3JuaWEgOTIzNzQ=&cr=countryUS,Redlands,California,CA,"Redlands,CA",San Bernardino,US,43633,831.6,34.065,-117.1672,"34.065, -117.1672"
92375,&uule=w+CAIQICIaUmVkbGFuZHMsIENhbGlmb3JuaWEgOTIzNzU=&cr=countryUS,Redlands,California,CA,"Redlands,CA",San Bernardino,US,43633,831.6,34.0556,-117.1825,"34.0556, -117.1825"
92376,&uule=w+CAIQICIYUmlhbHRvLCBDYWxpZm9ybmlhIDkyMzc2&cr=countryUS,Rialto,California,CA,"Rialto,CA",San Bernardino,US,87027,2328.4,34.1132,-117.3771,"34.1132, -117.3771"
92377,&uule=w+CAIQICIYUmlhbHRvLCBDYWxpZm9ybmlhIDkyMzc3&cr=countryUS,Rialto,California,CA,"Rialto,CA",San Bernardino,US,19556,756.1,34.1561,-117.4042,"34.1561, -117.4042"
92378,&uule=w+CAIQICIbUmltZm9yZXN0LCBDYWxpZm9ybmlhIDkyMzc4&cr=countryUS,Rimforest,California,CA,"Rimforest,CA",San Bernardino,US,263,85.3,34.2297,-117.225,"34.2297, -117.225"
92382,&uule=w+CAIQICIhUnVubmluZyBTcHJpbmdzLCBDYWxpZm9ybmlhIDkyMzgy&cr=countryUS,Running Springs,California,CA,"Running Springs,CA",San Bernardino,US,4709,134.9,34.2102,-117.1109,"34.2102, -117.1109"
92385,&uule=w+CAIQICIbU2t5Zm9yZXN0LCBDYWxpZm9ybmlhIDkyMzg1&cr=countryUS,Skyforest,California,CA,"Skyforest,CA",San Bernardino,US,202,14.4,34.2353,-117.1792,"34.2353, -117.1792"
92386,&uule=w+CAIQICIbU3VnYXJsb2FmLCBDYWxpZm9ybmlhIDkyMzg2&cr=countryUS,Sugarloaf,California,CA,"Sugarloaf,CA",San Bernardino,US,2140,457.1,34.2372,-116.8277,"34.2372, -116.8277"
92391,&uule=w+CAIQICIcVHdpbiBQZWFrcywgQ2FsaWZvcm5pYSA5MjM5MQ==&cr=countryUS,Twin Peaks,California,CA,"Twin Peaks,CA",San Bernardino,US,2479,418.8,34.2379,-117.2348,"34.2379, -117.2348"
92392,&uule=w+CAIQICIdVmljdG9ydmlsbGUsIENhbGlmb3JuaWEgOTIzOTI=&cr=countryUS,Victorville,California,CA,"Victorville,CA",San Bernardino,US,58204,567.4,34.4802,-117.4082,"34.4802, -117.4082"
92393,&uule=w+CAIQICIdVmljdG9ydmlsbGUsIENhbGlmb3JuaWEgOTIzOTM=&cr=countryUS,Victorville,California,CA,"Victorville,CA",San Bernardino,US,58204,567.4,34.5361,-117.2912,"34.5361, -117.2912"
92394,&uule=w+CAIQICIdVmljdG9ydmlsbGUsIENhbGlmb3JuaWEgOTIzOTQ=&cr=countryUS,Victorville,California,CA,"Victorville,CA",San Bernardino,US,35365,469.6,34.5563,-117.3528,"34.5563, -117.3528"
92395,&uule=w+CAIQICIdVmljdG9ydmlsbGUsIENhbGlmb3JuaWEgOTIzOTU=&cr=countryUS,Victorville,California,CA,"Victorville,CA",San Bernardino,US,42741,939.1,34.5016,-117.2944,"34.5016, -117.2944"
92397,&uule=w+CAIQICIcV3JpZ2h0d29vZCwgQ2FsaWZvcm5pYSA5MjM5Nw==&cr=countryUS,Wrightwood,California,CA,"Wrightwood,CA",San Bernardino,US,4571,182.7,34.3628,-117.6249,"34.3628, -117.6249"
92398,&uule=w+CAIQICIXWWVybW8sIENhbGlmb3JuaWEgOTIzOTg=&cr=countryUS,Yermo,California,CA,"Yermo,CA",San Bernardino,US,2098,19,34.905,-116.8203,"34.905, -116.8203"
92399,&uule=w+CAIQICIZWXVjYWlwYSwgQ2FsaWZvcm5pYSA5MjM5OQ==&cr=countryUS,Yucaipa,California,CA,"Yucaipa,CA",San Bernardino,US,54163,383,34.0282,-117.0489,"34.0282, -117.0489"
92401,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MDE=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,1929,862.5,34.1105,-117.2898,"34.1105, -117.2898"
92402,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MDI=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,1929,862.5,34.1083,-117.2898,"34.1083, -117.2898"
92403,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MDM=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,1929,862.5,34.1083,-117.2898,"34.1083, -117.2898"
92404,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MDQ=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,61216,787.2,34.1426,-117.2606,"34.1426, -117.2606"
92405,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MDU=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,30511,2359.3,34.1446,-117.3013,"34.1446, -117.3013"
92406,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MDY=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,30511,2359.3,34.1083,-117.2898,"34.1083, -117.2898"
92407,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MDc=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,69222,348.1,34.2166,-117.3908,"34.2166, -117.3908"
92408,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MDg=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,14434,553.5,34.0831,-117.2711,"34.0831, -117.2711"
92410,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MTA=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,45641,2322.7,34.1069,-117.2975,"34.1069, -117.2975"
92411,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MTE=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,26563,2460.7,34.1214,-117.3172,"34.1214, -117.3172"
92413,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MTM=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,26563,2460.7,34.1083,-117.2898,"34.1083, -117.2898"
92415,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MTU=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,26563,2460.7,34.1083,-117.2898,"34.1083, -117.2898"
92418,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MTg=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,26563,2460.7,34.1083,-117.2898,"34.1083, -117.2898"
92423,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0MjM=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,26563,2460.7,34.1083,-117.2898,"34.1083, -117.2898"
92427,&uule=w+CAIQICIgU2FuIEJlcm5hcmRpbm8sIENhbGlmb3JuaWEgOTI0Mjc=&cr=countryUS,San Bernardino,California,CA,"San Bernardino,CA",San Bernardino,US,26563,2460.7,34.1083,-117.2898,"34.1083, -117.2898"
93558,&uule=w+CAIQICIeUmVkIE1vdW50YWluLCBDYWxpZm9ybmlhIDkzNTU4&cr=countryUS,Red Mountain,California,CA,"Red Mountain,CA",San Bernardino,US,40,13.2,35.3479,-117.6214,"35.3479, -117.6214"
93562,&uule=w+CAIQICIXVHJvbmEsIENhbGlmb3JuaWEgOTM1NjI=&cr=countryUS,Trona,California,CA,"Trona,CA",San Bernardino,US,1723,17.7,35.7481,-117.3808,"35.7481, -117.3808"
93592,&uule=w+CAIQICIXVHJvbmEsIENhbGlmb3JuaWEgOTM1OTI=&cr=countryUS,Trona,California,CA,"Trona,CA",San Bernardino,US,77,0.2,35.7627,-117.3728,"35.7627, -117.3728"
91901,&uule=w+CAIQICIYQWxwaW5lLCBDYWxpZm9ybmlhIDkxOTAx&cr=countryUS,Alpine,California,CA,"Alpine,CA",San Diego,US,18558,75.2,32.8282,-116.7543,"32.8282, -116.7543"
91902,&uule=w+CAIQICIYQm9uaXRhLCBDYWxpZm9ybmlhIDkxOTAy&cr=countryUS,Bonita,California,CA,"Bonita,CA",San Diego,US,20138,781.2,32.6671,-117.0221,"32.6671, -117.0221"
91903,&uule=w+CAIQICIYQWxwaW5lLCBDYWxpZm9ybmlhIDkxOTAz&cr=countryUS,Alpine,California,CA,"Alpine,CA",San Diego,US,20138,781.2,32.8351,-116.7664,"32.8351, -116.7664"
91905,&uule=w+CAIQICIbQm91bGV2YXJkLCBDYWxpZm9ybmlhIDkxOTA1&cr=countryUS,Boulevard,California,CA,"Boulevard,CA",San Diego,US,1478,10,32.6719,-116.32,"32.6719, -116.32"
91906,&uule=w+CAIQICIXQ2FtcG8sIENhbGlmb3JuaWEgOTE5MDY=&cr=countryUS,Campo,California,CA,"Campo,CA",San Diego,US,4351,13.3,32.6605,-116.4905,"32.6605, -116.4905"
91908,&uule=w+CAIQICIYQm9uaXRhLCBDYWxpZm9ybmlhIDkxOTA4&cr=countryUS,Bonita,California,CA,"Bonita,CA",San Diego,US,4351,13.3,32.6578,-117.03,"32.6578, -117.03"
91909,&uule=w+CAIQICIdQ2h1bGEgVmlzdGEsIENhbGlmb3JuaWEgOTE5MDk=&cr=countryUS,Chula Vista,California,CA,"Chula Vista,CA",San Diego,US,4351,13.3,32.6401,-117.0842,"32.6401, -117.0842"
91910,&uule=w+CAIQICIdQ2h1bGEgVmlzdGEsIENhbGlmb3JuaWEgOTE5MTA=&cr=countryUS,Chula Vista,California,CA,"Chula Vista,CA",San Diego,US,74297,2392.3,32.6371,-117.0676,"32.6371, -117.0676"
91911,&uule=w+CAIQICIdQ2h1bGEgVmlzdGEsIENhbGlmb3JuaWEgOTE5MTE=&cr=countryUS,Chula Vista,California,CA,"Chula Vista,CA",San Diego,US,85365,2736.2,32.6084,-117.0565,"32.6084, -117.0565"
91912,&uule=w+CAIQICIdQ2h1bGEgVmlzdGEsIENhbGlmb3JuaWEgOTE5MTI=&cr=countryUS,Chula Vista,California,CA,"Chula Vista,CA",San Diego,US,85365,2736.2,32.6401,-117.0842,"32.6401, -117.0842"
91913,&uule=w+CAIQICIdQ2h1bGEgVmlzdGEsIENhbGlmb3JuaWEgOTE5MTM=&cr=countryUS,Chula Vista,California,CA,"Chula Vista,CA",San Diego,US,53072,1551.9,32.6513,-116.9852,"32.6513, -116.9852"
91914,&uule=w+CAIQICIdQ2h1bGEgVmlzdGEsIENhbGlmb3JuaWEgOTE5MTQ=&cr=countryUS,Chula Vista,California,CA,"Chula Vista,CA",San Diego,US,16357,947.7,32.6587,-116.9652,"32.6587, -116.9652"
91915,&uule=w+CAIQICIdQ2h1bGEgVmlzdGEsIENhbGlmb3JuaWEgOTE5MTU=&cr=countryUS,Chula Vista,California,CA,"Chula Vista,CA",San Diego,US,31740,1251.1,32.6315,-116.9408,"32.6315, -116.9408"
91916,&uule=w+CAIQICIaRGVzY2Fuc28sIENhbGlmb3JuaWEgOTE5MTY=&cr=countryUS,Descanso,California,CA,"Descanso,CA",San Diego,US,1962,15.7,32.873,-116.6027,"32.873, -116.6027"
91917,&uule=w+CAIQICIZRHVsenVyYSwgQ2FsaWZvcm5pYSA5MTkxNw==&cr=countryUS,Dulzura,California,CA,"Dulzura,CA",San Diego,US,920,10.5,32.6152,-116.7285,"32.6152, -116.7285"
91921,&uule=w+CAIQICIdQ2h1bGEgVmlzdGEsIENhbGlmb3JuaWEgOTE5MjE=&cr=countryUS,Chula Vista,California,CA,"Chula Vista,CA",San Diego,US,920,10.5,32.6401,-117.0842,"32.6401, -117.0842"
91931,&uule=w+CAIQICIYR3VhdGF5LCBDYWxpZm9ybmlhIDkxOTMx&cr=countryUS,Guatay,California,CA,"Guatay,CA",San Diego,US,496,15.8,32.8497,-116.5583,"32.8497, -116.5583"
91932,&uule=w+CAIQICIgSW1wZXJpYWwgQmVhY2gsIENhbGlmb3JuaWEgOTE5MzI=&cr=countryUS,Imperial Beach,California,CA,"Imperial Beach,CA",San Diego,US,26701,3753.6,32.5783,-117.1148,"32.5783, -117.1148"
91933,&uule=w+CAIQICIgSW1wZXJpYWwgQmVhY2gsIENhbGlmb3JuaWEgOTE5MzM=&cr=countryUS,Imperial Beach,California,CA,"Imperial Beach,CA",San Diego,US,26701,3753.6,32.5839,-117.1131,"32.5839, -117.1131"
91934,&uule=w+CAIQICIZSmFjdW1iYSwgQ2FsaWZvcm5pYSA5MTkzNA==&cr=countryUS,Jacumba,California,CA,"Jacumba,CA",San Diego,US,267,6.1,32.6249,-116.1952,"32.6249, -116.1952"
91935,&uule=w+CAIQICIXSmFtdWwsIENhbGlmb3JuaWEgOTE5MzU=&cr=countryUS,Jamul,California,CA,"Jamul,CA",San Diego,US,8332,34.5,32.7163,-116.8323,"32.7163, -116.8323"
91941,&uule=w+CAIQICIZTGEgTWVzYSwgQ2FsaWZvcm5pYSA5MTk0MQ==&cr=countryUS,La Mesa,California,CA,"La Mesa,CA",San Diego,US,32384,1522,32.7604,-117.0115,"32.7604, -117.0115"
91942,&uule=w+CAIQICIZTGEgTWVzYSwgQ2FsaWZvcm5pYSA5MTk0Mg==&cr=countryUS,La Mesa,California,CA,"La Mesa,CA",San Diego,US,40205,2506.3,32.7835,-117.0189,"32.7835, -117.0189"
91943,&uule=w+CAIQICIZTGEgTWVzYSwgQ2FsaWZvcm5pYSA5MTk0Mw==&cr=countryUS,La Mesa,California,CA,"La Mesa,CA",San Diego,US,40205,2506.3,32.7678,-117.0231,"32.7678, -117.0231"
91944,&uule=w+CAIQICIZTGEgTWVzYSwgQ2FsaWZvcm5pYSA5MTk0NA==&cr=countryUS,La Mesa,California,CA,"La Mesa,CA",San Diego,US,40205,2506.3,32.7678,-117.0231,"32.7678, -117.0231"
91945,&uule=w+CAIQICIdTGVtb24gR3JvdmUsIENhbGlmb3JuaWEgOTE5NDU=&cr=countryUS,Lemon Grove,California,CA,"Lemon Grove,CA",San Diego,US,27193,2505.2,32.7332,-117.0326,"32.7332, -117.0326"
91946,&uule=w+CAIQICIdTGVtb24gR3JvdmUsIENhbGlmb3JuaWEgOTE5NDY=&cr=countryUS,Lemon Grove,California,CA,"Lemon Grove,CA",San Diego,US,27193,2505.2,32.7426,-117.0314,"32.7426, -117.0314"
91948,&uule=w+CAIQICIeTW91bnQgTGFndW5hLCBDYWxpZm9ybmlhIDkxOTQ4&cr=countryUS,Mount Laguna,California,CA,"Mount Laguna,CA",San Diego,US,15,1.5,32.8676,-116.4206,"32.8676, -116.4206"
91950,&uule=w+CAIQICIfTmF0aW9uYWwgQ2l0eSwgQ2FsaWZvcm5pYSA5MTk1MA==&cr=countryUS,National City,California,CA,"National City,CA",San Diego,US,62639,3059.5,32.6749,-117.0897,"32.6749, -117.0897"
91951,&uule=w+CAIQICIfTmF0aW9uYWwgQ2l0eSwgQ2FsaWZvcm5pYSA5MTk1MQ==&cr=countryUS,National City,California,CA,"National City,CA",San Diego,US,62639,3059.5,32.6781,-117.0992,"32.6781, -117.0992"
91962,&uule=w+CAIQICIdUGluZSBWYWxsZXksIENhbGlmb3JuaWEgOTE5NjI=&cr=countryUS,Pine Valley,California,CA,"Pine Valley,CA",San Diego,US,2378,12.3,32.835,-116.5127,"32.835, -116.5127"
91963,&uule=w+CAIQICIZUG90cmVybywgQ2FsaWZvcm5pYSA5MTk2Mw==&cr=countryUS,Potrero,California,CA,"Potrero,CA",San Diego,US,999,12.8,32.6205,-116.6037,"32.6205, -116.6037"
91976,&uule=w+CAIQICIfU3ByaW5nIFZhbGxleSwgQ2FsaWZvcm5pYSA5MTk3Ng==&cr=countryUS,Spring Valley,California,CA,"Spring Valley,CA",San Diego,US,999,12.8,32.7448,-116.9989,"32.7448, -116.9989"
91977,&uule=w+CAIQICIfU3ByaW5nIFZhbGxleSwgQ2FsaWZvcm5pYSA5MTk3Nw==&cr=countryUS,Spring Valley,California,CA,"Spring Valley,CA",San Diego,US,63393,2332.5,32.724,-116.9976,"32.724, -116.9976"
91978,&uule=w+CAIQICIfU3ByaW5nIFZhbGxleSwgQ2FsaWZvcm5pYSA5MTk3OA==&cr=countryUS,Spring Valley,California,CA,"Spring Valley,CA",San Diego,US,10518,509.9,32.7329,-116.9596,"32.7329, -116.9596"
91979,&uule=w+CAIQICIfU3ByaW5nIFZhbGxleSwgQ2FsaWZvcm5pYSA5MTk3OQ==&cr=countryUS,Spring Valley,California,CA,"Spring Valley,CA",San Diego,US,10518,509.9,32.7448,-116.9989,"32.7448, -116.9989"
91980,&uule=w+CAIQICIYVGVjYXRlLCBDYWxpZm9ybmlhIDkxOTgw&cr=countryUS,Tecate,California,CA,"Tecate,CA",San Diego,US,636,17.8,32.5889,-116.6192,"32.5889, -116.6192"
91987,&uule=w+CAIQICIYVGVjYXRlLCBDYWxpZm9ybmlhIDkxOTg3&cr=countryUS,Tecate,California,CA,"Tecate,CA",San Diego,US,636,17.8,32.5773,-116.6275,"32.5773, -116.6275"
92003,&uule=w+CAIQICIZQm9uc2FsbCwgQ2FsaWZvcm5pYSA5MjAwMw==&cr=countryUS,Bonsall,California,CA,"Bonsall,CA",San Diego,US,5042,105.6,33.294,-117.1897,"33.294, -117.1897"
92004,&uule=w+CAIQICIhQm9ycmVnbyBTcHJpbmdzLCBDYWxpZm9ybmlhIDkyMDA0&cr=countryUS,Borrego Springs,California,CA,"Borrego Springs,CA",San Diego,US,2414,2.2,33.2386,-116.3514,"33.2386, -116.3514"
92007,&uule=w+CAIQICIkQ2FyZGlmZiBCeSBUaGUgU2VhLCBDYWxpZm9ybmlhIDkyMDA3&cr=countryUS,Cardiff By The Sea,California,CA,"Cardiff By The Sea,CA",San Diego,US,11234,1647.5,33.023,-117.2745,"33.023, -117.2745"
92008,&uule=w+CAIQICIaQ2FybHNiYWQsIENhbGlmb3JuaWEgOTIwMDg=&cr=countryUS,Carlsbad,California,CA,"Carlsbad,CA",San Diego,US,27330,1035.8,33.1602,-117.325,"33.1602, -117.325"
92009,&uule=w+CAIQICIaQ2FybHNiYWQsIENhbGlmb3JuaWEgOTIwMDk=&cr=countryUS,Carlsbad,California,CA,"Carlsbad,CA",San Diego,US,45827,1236.1,33.0954,-117.2619,"33.0954, -117.2619"
92010,&uule=w+CAIQICIaQ2FybHNiYWQsIENhbGlmb3JuaWEgOTIwMTA=&cr=countryUS,Carlsbad,California,CA,"Carlsbad,CA",San Diego,US,16131,682.6,33.1639,-117.3009,"33.1639, -117.3009"
92011,&uule=w+CAIQICIaQ2FybHNiYWQsIENhbGlmb3JuaWEgOTIwMTE=&cr=countryUS,Carlsbad,California,CA,"Carlsbad,CA",San Diego,US,24382,1272.1,33.1072,-117.2943,"33.1072, -117.2943"
92013,&uule=w+CAIQICIaQ2FybHNiYWQsIENhbGlmb3JuaWEgOTIwMTM=&cr=countryUS,Carlsbad,California,CA,"Carlsbad,CA",San Diego,US,24382,1272.1,33.1581,-117.3506,"33.1581, -117.3506"
92014,&uule=w+CAIQICIZRGVsIE1hciwgQ2FsaWZvcm5pYSA5MjAxNA==&cr=countryUS,Del Mar,California,CA,"Del Mar,CA",San Diego,US,13863,842.3,32.9665,-117.249,"32.9665, -117.249"
92018,&uule=w+CAIQICIaQ2FybHNiYWQsIENhbGlmb3JuaWEgOTIwMTg=&cr=countryUS,Carlsbad,California,CA,"Carlsbad,CA",San Diego,US,13863,842.3,33.1581,-117.3506,"33.1581, -117.3506"
92019,&uule=w+CAIQICIaRWwgQ2Fqb24sIENhbGlmb3JuaWEgOTIwMTk=&cr=countryUS,El Cajon,California,CA,"El Cajon,CA",San Diego,US,42400,593.1,32.7777,-116.9191,"32.7777, -116.9191"
92020,&uule=w+CAIQICIaRWwgQ2Fqb24sIENhbGlmb3JuaWEgOTIwMjA=&cr=countryUS,El Cajon,California,CA,"El Cajon,CA",San Diego,US,58742,2002.4,32.7928,-116.9665,"32.7928, -116.9665"
92021,&uule=w+CAIQICIaRWwgQ2Fqb24sIENhbGlmb3JuaWEgOTIwMjE=&cr=countryUS,El Cajon,California,CA,"El Cajon,CA",San Diego,US,71321,845.1,32.8178,-116.9223,"32.8178, -116.9223"
92022,&uule=w+CAIQICIaRWwgQ2Fqb24sIENhbGlmb3JuaWEgOTIwMjI=&cr=countryUS,El Cajon,California,CA,"El Cajon,CA",San Diego,US,71321,845.1,32.7948,-116.9625,"32.7948, -116.9625"
